charge_code,description,rev_code,code_type,code,modifier,service_type,list_price,rate_class,rate_type,avg_reimbursement,count,standard_dev,payer,plan,numerical_rate,multiplier used,multiplier base,text_rate,source,rate_low,rate_high
,"Skin grafts and wound debridement for endocrine, nutritional and metabolic disorders without CC/MCC",,MSDRG,624,,IP,66080,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,36095.76,1,36095.75927,100% of MSDRG-LTAC,,32486.18,36095.76
,"Skin grafts and wound debridement for endocrine, nutritional and metabolic disorders without CC/MCC",,MSDRG,624,,IP,66080,facility,POC,,,,SELF PAY,,33040.0,0.5,66080,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,32486.18,36095.76
,"Skin grafts and wound debridement for endocrine, nutritional and metabolic disorders without CC/MCC",,MSDRG,624,,IP,66080,facility,Fee Schedule,,,,Tricare West Military,,32486.18,0.9,36095.75927,90% of MSDRG-LTAC,,32486.18,36095.76
,"Thyroid, parathyroid and thyroglossal procedures with MCC",,MSDRG,625,,IP,89880,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Thyroid, parathyroid and thyroglossal procedures with MCC",,MSDRG,625,,IP,89880,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Thyroid, parathyroid and thyroglossal procedures with MCC",,MSDRG,625,,IP,89880,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Thyroid, parathyroid and thyroglossal procedures with MCC",,MSDRG,625,,IP,89880,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Thyroid, parathyroid and thyroglossal procedures with MCC",,MSDRG,625,,IP,89880,facility,Fee Schedule,,,,Medicare,,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Thyroid, parathyroid and thyroglossal procedures with MCC",,MSDRG,625,,IP,89880,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Thyroid, parathyroid and thyroglossal procedures with MCC",,MSDRG,625,,IP,89880,facility,Fee Schedule,,,,MOLINA,MEDICARE,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Thyroid, parathyroid and thyroglossal procedures with MCC",,MSDRG,625,,IP,89880,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Thyroid, parathyroid and thyroglossal procedures with MCC",,MSDRG,625,,IP,89880,facility,POC,,,,SELF PAY,,44940.0,0.5,89880,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,44940.0,57754.06
,"Thyroid, parathyroid and thyroglossal procedures with MCC",,MSDRG,625,,IP,89880,facility,Fee Schedule,,,,Tricare West Military,,51978.65,0.9,57754.05938,90% of MSDRG-LTAC,,44940.0,57754.06
,"Thyroid, parathyroid and thyroglossal procedures with CC",,MSDRG,626,,IP,70560,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Thyroid, parathyroid and thyroglossal procedures with CC",,MSDRG,626,,IP,70560,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Thyroid, parathyroid and thyroglossal procedures with CC",,MSDRG,626,,IP,70560,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Thyroid, parathyroid and thyroglossal procedures with CC",,MSDRG,626,,IP,70560,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Thyroid, parathyroid and thyroglossal procedures with CC",,MSDRG,626,,IP,70560,facility,Fee Schedule,,,,Medicare,,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Thyroid, parathyroid and thyroglossal procedures with CC",,MSDRG,626,,IP,70560,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Thyroid, parathyroid and thyroglossal procedures with CC",,MSDRG,626,,IP,70560,facility,Fee Schedule,,,,MOLINA,MEDICARE,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Thyroid, parathyroid and thyroglossal procedures with CC",,MSDRG,626,,IP,70560,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Thyroid, parathyroid and thyroglossal procedures with CC",,MSDRG,626,,IP,70560,facility,POC,,,,SELF PAY,,35280.0,0.5,70560,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,35280.0,42868.99
,"Thyroid, parathyroid and thyroglossal procedures with CC",,MSDRG,626,,IP,70560,facility,Fee Schedule,,,,Tricare West Military,,38582.09,0.9,42868.99253,90% of MSDRG-LTAC,,35280.0,42868.99
,"Thyroid, parathyroid and thyroglossal procedures without CC/MCC",,MSDRG,627,,IP,63000,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Thyroid, parathyroid and thyroglossal procedures without CC/MCC",,MSDRG,627,,IP,63000,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Thyroid, parathyroid and thyroglossal procedures without CC/MCC",,MSDRG,627,,IP,63000,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Thyroid, parathyroid and thyroglossal procedures without CC/MCC",,MSDRG,627,,IP,63000,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Thyroid, parathyroid and thyroglossal procedures without CC/MCC",,MSDRG,627,,IP,63000,facility,Fee Schedule,,,,Medicare,,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Thyroid, parathyroid and thyroglossal procedures without CC/MCC",,MSDRG,627,,IP,63000,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Thyroid, parathyroid and thyroglossal procedures without CC/MCC",,MSDRG,627,,IP,63000,facility,Fee Schedule,,,,MOLINA,MEDICARE,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Thyroid, parathyroid and thyroglossal procedures without CC/MCC",,MSDRG,627,,IP,63000,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Thyroid, parathyroid and thyroglossal procedures without CC/MCC",,MSDRG,627,,IP,63000,facility,POC,,,,SELF PAY,,31500.0,0.5,63000,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,31500.0,35415.9
,"Thyroid, parathyroid and thyroglossal procedures without CC/MCC",,MSDRG,627,,IP,63000,facility,Fee Schedule,,,,Tricare West Military,,31874.31,0.9,35415.90232,90% of MSDRG-LTAC,,31500.0,35415.9
,"Other endocrine, nutritional and metabolic O.R. procedures with MCC",,MSDRG,628,,IP,89880,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Other endocrine, nutritional and metabolic O.R. procedures with MCC",,MSDRG,628,,IP,89880,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Other endocrine, nutritional and metabolic O.R. procedures with MCC",,MSDRG,628,,IP,89880,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Other endocrine, nutritional and metabolic O.R. procedures with MCC",,MSDRG,628,,IP,89880,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Other endocrine, nutritional and metabolic O.R. procedures with MCC",,MSDRG,628,,IP,89880,facility,Fee Schedule,,,,Medicare,,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Other endocrine, nutritional and metabolic O.R. procedures with MCC",,MSDRG,628,,IP,89880,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Other endocrine, nutritional and metabolic O.R. procedures with MCC",,MSDRG,628,,IP,89880,facility,Fee Schedule,,,,MOLINA,MEDICARE,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Other endocrine, nutritional and metabolic O.R. procedures with MCC",,MSDRG,628,,IP,89880,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,57754.06,1,57754.05938,100% of MSDRG-LTAC,,44940.0,57754.06
,"Other endocrine, nutritional and metabolic O.R. procedures with MCC",,MSDRG,628,,IP,89880,facility,POC,,,,SELF PAY,,44940.0,0.5,89880,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,44940.0,57754.06
,"Other endocrine, nutritional and metabolic O.R. procedures with MCC",,MSDRG,628,,IP,89880,facility,Fee Schedule,,,,Tricare West Military,,51978.65,0.9,57754.05938,90% of MSDRG-LTAC,,44940.0,57754.06
,"Other endocrine, nutritional and metabolic O.R. procedures with CC",,MSDRG,629,,IP,70560,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Other endocrine, nutritional and metabolic O.R. procedures with CC",,MSDRG,629,,IP,70560,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Other endocrine, nutritional and metabolic O.R. procedures with CC",,MSDRG,629,,IP,70560,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Other endocrine, nutritional and metabolic O.R. procedures with CC",,MSDRG,629,,IP,70560,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Other endocrine, nutritional and metabolic O.R. procedures with CC",,MSDRG,629,,IP,70560,facility,Fee Schedule,,,,Medicare,,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Other endocrine, nutritional and metabolic O.R. procedures with CC",,MSDRG,629,,IP,70560,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Other endocrine, nutritional and metabolic O.R. procedures with CC",,MSDRG,629,,IP,70560,facility,Fee Schedule,,,,MOLINA,MEDICARE,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Other endocrine, nutritional and metabolic O.R. procedures with CC",,MSDRG,629,,IP,70560,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,"Other endocrine, nutritional and metabolic O.R. procedures with CC",,MSDRG,629,,IP,70560,facility,POC,,,,SELF PAY,,35280.0,0.5,70560,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,35280.0,42868.99
,"Other endocrine, nutritional and metabolic O.R. procedures with CC",,MSDRG,629,,IP,70560,facility,Fee Schedule,,,,Tricare West Military,,38582.09,0.9,42868.99253,90% of MSDRG-LTAC,,35280.0,42868.99
,"Other endocrine, nutritional and metabolic O.R. procedures without CC/MCC",,MSDRG,630,,IP,63000,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Other endocrine, nutritional and metabolic O.R. procedures without CC/MCC",,MSDRG,630,,IP,63000,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Other endocrine, nutritional and metabolic O.R. procedures without CC/MCC",,MSDRG,630,,IP,63000,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Other endocrine, nutritional and metabolic O.R. procedures without CC/MCC",,MSDRG,630,,IP,63000,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Other endocrine, nutritional and metabolic O.R. procedures without CC/MCC",,MSDRG,630,,IP,63000,facility,Fee Schedule,,,,Medicare,,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Other endocrine, nutritional and metabolic O.R. procedures without CC/MCC",,MSDRG,630,,IP,63000,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Other endocrine, nutritional and metabolic O.R. procedures without CC/MCC",,MSDRG,630,,IP,63000,facility,Fee Schedule,,,,MOLINA,MEDICARE,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Other endocrine, nutritional and metabolic O.R. procedures without CC/MCC",,MSDRG,630,,IP,63000,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,35415.9,1,35415.90232,100% of MSDRG-LTAC,,31500.0,35415.9
,"Other endocrine, nutritional and metabolic O.R. procedures without CC/MCC",,MSDRG,630,,IP,63000,facility,POC,,,,SELF PAY,,31500.0,0.5,63000,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,31500.0,35415.9
,"Other endocrine, nutritional and metabolic O.R. procedures without CC/MCC",,MSDRG,630,,IP,63000,facility,Fee Schedule,,,,Tricare West Military,,31874.31,0.9,35415.90232,90% of MSDRG-LTAC,,31500.0,35415.9
,Diabetes with MCC,,MSDRG,637,,IP,71400,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,41944.22,1,41944.21816,100% of MSDRG-LTAC,,35700.0,41944.22
,Diabetes with MCC,,MSDRG,637,,IP,71400,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,41944.22,1,41944.21816,100% of MSDRG-LTAC,,35700.0,41944.22
,Diabetes with MCC,,MSDRG,637,,IP,71400,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,41944.22,1,41944.21816,100% of MSDRG-LTAC,,35700.0,41944.22
,Diabetes with MCC,,MSDRG,637,,IP,71400,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,41944.22,1,41944.21816,100% of MSDRG-LTAC,,35700.0,41944.22
,Diabetes with MCC,,MSDRG,637,,IP,71400,facility,Fee Schedule,,,,Medicare,,41944.22,1,41944.21816,100% of MSDRG-LTAC,,35700.0,41944.22
,Diabetes with MCC,,MSDRG,637,,IP,71400,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,41944.22,1,41944.21816,100% of MSDRG-LTAC,,35700.0,41944.22
,Diabetes with MCC,,MSDRG,637,,IP,71400,facility,Fee Schedule,,,,MOLINA,MEDICARE,41944.22,1,41944.21816,100% of MSDRG-LTAC,,35700.0,41944.22
,Diabetes with MCC,,MSDRG,637,,IP,71400,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,41944.22,1,41944.21816,100% of MSDRG-LTAC,,35700.0,41944.22
,Diabetes with MCC,,MSDRG,637,,IP,71400,facility,POC,,,,SELF PAY,,35700.0,0.5,71400,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,35700.0,41944.22
,Diabetes with MCC,,MSDRG,637,,IP,71400,facility,Fee Schedule,,,,Tricare West Military,,37749.8,0.9,41944.21816,90% of MSDRG-LTAC,,35700.0,41944.22
,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,34626.25,1,34626.2548,100% of MSDRG-LTAC,,31163.63,34626.25
,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,34626.25,1,34626.2548,100% of MSDRG-LTAC,,31163.63,34626.25
,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,34626.25,1,34626.2548,100% of MSDRG-LTAC,,31163.63,34626.25
,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,34626.25,1,34626.2548,100% of MSDRG-LTAC,,31163.63,34626.25
,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,Medicare,,34626.25,1,34626.2548,100% of MSDRG-LTAC,,31163.63,34626.25
,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,34626.25,1,34626.2548,100% of MSDRG-LTAC,,31163.63,34626.25
,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,MOLINA,MEDICARE,34626.25,1,34626.2548,100% of MSDRG-LTAC,,31163.63,34626.25
,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,34626.25,1,34626.2548,100% of MSDRG-LTAC,,31163.63,34626.25
,Diabetes with CC,,MSDRG,638,,IP,63560,facility,POC,,,,SELF PAY,,31780.0,0.5,63560,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,31163.63,34626.25
,Diabetes with CC,,MSDRG,638,,IP,63560,facility,Fee Schedule,,,,Tricare West Military,,31163.63,0.9,34626.2548,90% of MSDRG-LTAC,,31163.63,34626.25
,Diabetes without CC/MCC,,MSDRG,639,,IP,47320,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,21928.55,1,21928.5538,100% of MSDRG-LTAC,,19735.7,23660.0
,Diabetes without CC/MCC,,MSDRG,639,,IP,47320,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,21928.55,1,21928.5538,100% of MSDRG-LTAC,,19735.7,23660.0
,Diabetes without CC/MCC,,MSDRG,639,,IP,47320,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,21928.55,1,21928.5538,100% of MSDRG-LTAC,,19735.7,23660.0
,Diabetes without CC/MCC,,MSDRG,639,,IP,47320,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,21928.55,1,21928.5538,100% of MSDRG-LTAC,,19735.7,23660.0
,Diabetes without CC/MCC,,MSDRG,639,,IP,47320,facility,Fee Schedule,,,,Medicare,,21928.55,1,21928.5538,100% of MSDRG-LTAC,,19735.7,23660.0
,Diabetes without CC/MCC,,MSDRG,639,,IP,47320,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,21928.55,1,21928.5538,100% of MSDRG-LTAC,,19735.7,23660.0
,Diabetes without CC/MCC,,MSDRG,639,,IP,47320,facility,Fee Schedule,,,,MOLINA,MEDICARE,21928.55,1,21928.5538,100% of MSDRG-LTAC,,19735.7,23660.0
,Diabetes without CC/MCC,,MSDRG,639,,IP,47320,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,21928.55,1,21928.5538,100% of MSDRG-LTAC,,19735.7,23660.0
,Diabetes without CC/MCC,,MSDRG,639,,IP,47320,facility,POC,,,,SELF PAY,,23660.0,0.5,47320,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,19735.7,23660.0
,Diabetes without CC/MCC,,MSDRG,639,,IP,47320,facility,Fee Schedule,,,,Tricare West Military,,19735.7,0.9,21928.5538,90% of MSDRG-LTAC,,19735.7,23660.0
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes with MCC",,MSDRG,640,,IP,64400,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,38722.29,1,38722.28738,100% of MSDRG-LTAC,,32200.0,38722.29
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes with MCC",,MSDRG,640,,IP,64400,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,38722.29,1,38722.28738,100% of MSDRG-LTAC,,32200.0,38722.29
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes with MCC",,MSDRG,640,,IP,64400,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,38722.29,1,38722.28738,100% of MSDRG-LTAC,,32200.0,38722.29
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes with MCC",,MSDRG,640,,IP,64400,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,38722.29,1,38722.28738,100% of MSDRG-LTAC,,32200.0,38722.29
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes with MCC",,MSDRG,640,,IP,64400,facility,Fee Schedule,,,,Medicare,,38722.29,1,38722.28738,100% of MSDRG-LTAC,,32200.0,38722.29
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes with MCC",,MSDRG,640,,IP,64400,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,38722.29,1,38722.28738,100% of MSDRG-LTAC,,32200.0,38722.29
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes with MCC",,MSDRG,640,,IP,64400,facility,Fee Schedule,,,,MOLINA,MEDICARE,38722.29,1,38722.28738,100% of MSDRG-LTAC,,32200.0,38722.29
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes with MCC",,MSDRG,640,,IP,64400,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,38722.29,1,38722.28738,100% of MSDRG-LTAC,,32200.0,38722.29
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes with MCC",,MSDRG,640,,IP,64400,facility,POC,,,,SELF PAY,,32200.0,0.5,64400,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,32200.0,38722.29
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes with MCC",,MSDRG,640,,IP,64400,facility,Fee Schedule,,,,Tricare West Military,,34850.06,0.9,38722.28738,90% of MSDRG-LTAC,,32200.0,38722.29
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without MCC",,MSDRG,641,,IP,53480,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,27523.65,1,27523.64985,100% of MSDRG-LTAC,,24771.28,27523.65
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without MCC",,MSDRG,641,,IP,53480,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,27523.65,1,27523.64985,100% of MSDRG-LTAC,,24771.28,27523.65
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without MCC",,MSDRG,641,,IP,53480,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,27523.65,1,27523.64985,100% of MSDRG-LTAC,,24771.28,27523.65
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without MCC",,MSDRG,641,,IP,53480,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,27523.65,1,27523.64985,100% of MSDRG-LTAC,,24771.28,27523.65
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without MCC",,MSDRG,641,,IP,53480,facility,Fee Schedule,,,,Medicare,,27523.65,1,27523.64985,100% of MSDRG-LTAC,,24771.28,27523.65
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without MCC",,MSDRG,641,,IP,53480,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,27523.65,1,27523.64985,100% of MSDRG-LTAC,,24771.28,27523.65
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without MCC",,MSDRG,641,,IP,53480,facility,Fee Schedule,,,,MOLINA,MEDICARE,27523.65,1,27523.64985,100% of MSDRG-LTAC,,24771.28,27523.65
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without MCC",,MSDRG,641,,IP,53480,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,27523.65,1,27523.64985,100% of MSDRG-LTAC,,24771.28,27523.65
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without MCC",,MSDRG,641,,IP,53480,facility,POC,,,,SELF PAY,,26740.0,0.5,53480,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,24771.28,27523.65
,"Miscellaneous disorders of nutrition, metabolism, fluids and electrolytes without MCC",,MSDRG,641,,IP,53480,facility,Fee Schedule,,,,Tricare West Military,,24771.28,0.9,27523.64985,90% of MSDRG-LTAC,,24771.28,27523.65
,Inborn and other disorders of metabolism,,MSDRG,642,,IP,70560,facility,Fee Schedule,,,,AETNA-COVENTRY-COFINITY(First Health),MCR ADVANTAGE and GOVERNMENT PLANS,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,Inborn and other disorders of metabolism,,MSDRG,642,,IP,70560,facility,Fee Schedule,,,,BLUE CROSS OF UTAH/BLUE CARD,Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,Inborn and other disorders of metabolism,,MSDRG,642,,IP,70560,facility,Fee Schedule,,,,CIGNA,Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,Inborn and other disorders of metabolism,,MSDRG,642,,IP,70560,facility,Fee Schedule,,,,HealthChoice Utah, Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,Inborn and other disorders of metabolism,,MSDRG,642,,IP,70560,facility,Fee Schedule,,,,Medicare,,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,Inborn and other disorders of metabolism,,MSDRG,642,,IP,70560,facility,Fee Schedule,,,,MOLINA,(MARKETPLACE) COMMERCIAL,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,Inborn and other disorders of metabolism,,MSDRG,642,,IP,70560,facility,Fee Schedule,,,,MOLINA,MEDICARE,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,Inborn and other disorders of metabolism,,MSDRG,642,,IP,70560,facility,Fee Schedule,,,,Pacific Source,Medicare Advantage,42868.99,1,42868.99253,100% of MSDRG-LTAC,,35280.0,42868.99
,Inborn and other disorders of metabolism,,MSDRG,642,,IP,70560,facility,POC,,,,SELF PAY,,35280.0,0.5,70560,"Self pay 50% discount. Insured patients: lab, supplies included in Room and Board",,35280.0,42868.99
